"uid","year","program_sk","program_en","faculty","supervisor","supervisor_email","supervisor_link","consultant","constultant_email","consultant_link","title_sk","title_en","goals_sk","goals_en","annotation_sk","annotation_en","keywords_sk","keywords_en","literature"
1,2024,"Teoretická fyzika a matematická fyzika","Theoretical and Mathematical Physics","FMFI UK","Andrej Gendiar","andrej.gendiar@savba.sk",7455,,,0,"Geometria interakcií preskúmaná tenzorovými sieťami","Geometry of Interactions Reviewed by Tensor Networks","Analýza fázových prechodov pomocou metód tenzorových sietí na euklidovských a hyperbolických mriežkach.","Phase-transition analysis by Tensor Networks on Euclidean and hyperbolic lattices. ","Tenzorová sieť predstavuje moderný matematický nástroj, pomocou ktorého vieme presne opísať kvantové stavy. Zameriavame sa na silno korelované spinové (magnetické) systémy. Tenzorová sieť je reprezentovaná kvantovým stavom zapísaná v tvare súčinu tenzorov. Nesie fyzikálne stupne voľnosti, ktoré sú vzájomne prepojené cez pomocné (nefyzikálne) stupne voľnosti, ktoré riadia korelácie a kvantové previazanie. Počas doktorandského štúdia budeme analyzovať netriviálne topologické fázy pomocou kvantovej entropie previazania, tzv. konkurencie, negativity a štandardnými pozorovateľnými veličinami. Keďže tieto spinové systémy nie sú presne riešiteľné, budeme vyvíjať nové numerické postupy s použitím ľubovoľného preferovaného programovacieho jazyka (napr. Python, Julia, MatLab, C++ atď.). Cieľom je navrhnúť alternatívne metódy tenzorových sietí, ktoré majú pôvod v technikách renormalizačnej grupy. Máme v úmysle analyzovať hyperbolické zakrivené mriežky, aby sme prehodnotili kvantovú gravitáciu z iného uhla pohľadu.","Tensor Network represents a modern mathematical tool that can accurately describe quantum states. We focus on the description of strongly correlated spin (magnetic) systems. A quantum tensor-product state represents the tensor network. It carries physical degrees of freedom which are interconnected via auxiliary (non-physical) degrees of freedom controlling correlations and quantum entanglement. During the PhD studies, we will analyze non-trivial topological phases by the quantum entanglement entropy, concurrence, negativity, and standard observables. Since these spin systems are not exactly solvable, we will develop novel numerical procedures using any preferable programming language (e.g., Python, Julia, C++, etc.) The goal is to propose alternative methods of tensor networks originating in renormalization-group techniques. We also intend to analyze hyperbolic curved lattices to revisit quantum gravity from a different viewpoint.",,,
2,2024,"Teoretická fyzika a matematická fyzika","Theoretical and Mathematical Physics","FMFI UK","Mário Ziman","mario.ziman@savba.sk",3679,,,0,"Certifikácia výkonnosti kvantových zariadení","Certification of performance of quantum devices","To understand the limitations of quantum experiments to test quantum theory predictions. ","To understand the limitations of quantum experiments to test quantum theory predictions. ","Critical reconsideration on assumptions on the interpretation of recorded data and certification of quantum features. The precise problem formulation depends on the preferences of PhD student. The subject includes area of device-independent protocols, quantum memory channels, quantum network theory, direct estimation protocols and higher-order quantum structures. ","Critical reconsideration on assumptions on the interpretation of recorded data and certification of quantum features. The precise problem formulation depends on the preferences of PhD student. The subject includes area of device-independent protocols, quantum memory channels, quantum network theory, direct estimation protocols and higher-order quantum structures. ",,,
3,2024,"Teoretická fyzika a matematická fyzika","Theoretical and Mathematical Physics","FMFI UK","Michal Sedlák","michal.sedlak@savba.sk",7393,,,0,"Efektívne implementácie kvantových protokolov","Resource efficient implementations of quantum protocols","Cieľom výskumu je vyvinúť analytické alebo počítačom asistované metódy na nájdenie efektívnych implementácií kvantových obvodov známych alebo novo vyvinutých úloh kvantového spracovania informácií.","Goal of the research is to develop analytical or computer assisted methods for finding resource efficient quantum circuit implementations of known or newly developed quantum information processing tasks.","Súčasné štádium vývoja kvantových počítačov sa označuje ako Noisy intermediate-scale quantum (NISQ) era. Možnosti takýchto zariadení sú značne obmedzené, čo sa týka kvality a počtu qubitov, vykonávaných brán alebo typov meraní. Pre maximálne využitie ich potenciálu by preto mali byť implementované úlohy starostlivo optimalizované s ohľadom na využitie týchto zdrojov. Cieľom študenta bude naučiť sa a ďalej rozvíjať metódy optimalizácie máp vyššieho rádu so zvolenou zdrojovou a kauzálnou štruktúrou. Študent by mal tiež pracovať a zdokonaľovať metódy hľadania kvantových obvodov implementujúcich takéto optimálne mapy a iné známe alebo novo vyvinute úlohy kvantového spracovania informácií. Výskumné ciele sa plánujú riešiť väčšinou analytickými prostriedkami, ale i počítačovo orientovaný prístup je vítaný.","Current stage of development of quantum computers is termed as Noisy intermediate-scale quantum (NISQ) era. Capabilities of such devices are quite limited with respect to quality and quantity of the qubits, performed gates or types of measurements. Thus, to fully unlock their potential implemented tasks should be carefully optimized with respect to usage of those resources. The goal of the student will be to learn and further develop methods for optimization of higher order maps with chosen resource and causal structure. The student should also work with and improve methods for finding quantum circuit implementations of such optimal maps and other known or newly developed quantum information processing tasks. The research goals are planned to be addressed mostly by analytical means, but also computer assisted approach can be envisioned and would be welcomed.",,,
4,2024,"Fyzika kondenzovaných látok a akustika","Physics of Condensed Matter and Acoustics","FMFI UK","Denis Kochan","denis.kochan@savba.sk",13095,"Peter Staňo","peter.stano@savba.sk",7389,"Teória polovodičových spinových qubitov na báze kremíka a germánia","The theory of gated semiconductor spin qubit devices based on silicon and germanium","Kombináciou výstupov z prvých princípov a k-dot-p efektívnej teórie odvodíme modely spinových Hamiltoniánov pre popis kvantových qubitov, ktoré budú použiteľné pre súčasné zariadenia kompatibilné s CMOS. V úzkej spolupráci s poprednými experimentálnymi skupinami a s pomocou numerických simulácií v rámci takto odvodených modelov rozanalyzujeme fyziku, ktorá stojí za výsledkami súčasných najmodernejších experimentov.","Combining first principles, microscopic simulation, and effective mass theory methods, derive models of quantum dot spin qubits that are applicable to current CMOS-compatible devices. In close collaboration with leading experimental groups, apply these models to analyze and understand the physics behind the results of current state-of-the-art experiments.","Dizertačná práca v oblasti kvantového počítania na báze polovodičových zariadení svojím obsahom ašpiruje pochopiť deatilné fyzikálne procesy pomocou numerických simulácií [1] s čo najrealistickejšími modelmi. Cieľom je vyvinúť modely aplikovateľné na súčasné spinové qubity realizované pomocou kvantových bodiek [2]. Po úvodnom všeobecnom zoznámení sa s problematikou si vyberieme jednu z materiálových platforiem založených buď na elektrónoch v kremíku, ako sú heteroštruktúry Si/SiGe a Si-MOS fin-FET, alebo na dierach v germániu, ako sú heteroštruktúry Ge/SiGe alebo Ge/Si core-shell nanodrôty. Uchádzač sa oboznámi s ab initio metódami (DFT a tight-binding), mikroskopickými simulačnými metódami (COMSOL alebo podobné) a k-dot-p teóriou [3]. Kombináciou týchto metód chceme získať realistické modely, ktoré budú schopné vysvetliť experimentálne údaje a umožnia navrhnúť zlepšenia v konštrukcii spin-qubitových zariadení. Kandidát bude mať možnosť spolupracovať s vedúcimi predstaviteľmi v oblasti teórie spinových qubitov (D. Loss, Bazilej, CH), ako aj a s poprednými experimentálnymi skupinami (S. Tarucha, RIKEN, JP).","A PhD in the theory of quantum computing with solid-state devices with emphasis on simulations and numerics [1]. The goal is to develop models applicable to current quantum dot spin-qubit devices [2]. After the initial orientation, we will choose one of the platforms based on electrons in silicon, such as Si/SiGe heterostructures and Si-MOS finFETs, or holes in germanium, such as Ge/SiGe heterostructures or Ge/Si core-shell nanowires. The candidate will get acquainted with ab initio methods (DFT and tight-binding), microscopic simulation methods (COMSOL or similar), and the k-dot-p theory [3]. Combining these methods, we aim to obtain models that are capable of explaining the experimental data and enable one to suggest improvements in device design and operation. The candidate will have the opportunity to collaborate with the leaders in spin-qubit theory (D. Loss, Basel, CH) and experiments (S. Tarucha, RIKEN, JP).",,,"[1] W. H. Press, et al., Numerical Recipes, 3rd edition (2007). [2] G. Burkard, et al., Semiconductor spin qubits. Rev. Mod. Phys. 95, 025003 (2023). [3] Dresselhaus, et al., Group theory: application to the physics of condensed matter, Springer-Verlag Berlin (2008)."
5,2024,"Jadrová a subjadrová fyzika","Nuclear and Subnuclear Physics","FMFI UK","Ondrej Šauša","ondrej.sausa@savba.sk",316,"Helena Švajdlenková",,0,"Zmeny voľného objemu v polymérnych sieťach pri vysokých tlakoch skúmané pozitrónovou anihiláciou","Free volume changes in polymer networks at high pressures investigated by positron annihilation","Stanovenie voľoobjemových charakteristík vybraných materiálov v závislosti od tlaku. Vratné a nevratné zmeny v štruktúre","Determination of free volume characteristics of selected materials depending on pressure. Reversible and irreversible changes in structure","Lokálny voľný objem v polyméroch skúmaný pomocou anihilácie pozitrónia umožňuje charakterizovať mnohé vlastnosti polymérnych sietí ako sú napríklad teplotná expanzivita voľného objemu, frakcia voľného objemu, významné teploty štrukturálnych prechodov apod. Je snaha pripravovať nové materiály s vhodnými vlastnosťami, podľa požadovaných aplikácií. Vlastnosti polymérov môžme ovplyvňovať nielen v procese polymerizácie ale aj ďalším spracovaním už vytvrdených štruktúr. Takto  napríklad použitím vysokých tlakov na vytvrdených vzorkách sa môžu dodatočne meniť ich materiálové vlastnosti. Cieľom štúdia je sledovať rozsahy vratných a nevratných procesov v polymérnej sieti po aplikácií vysokokého tlaku (0-100MPa) pomocou merania dôb života pozitrónia pri definovaných vonkajších podmienkach. Z dôb života sa pomocou vhodných modelov stanovia lokálne voľné objemy a tie budú skorelované s výsledkami ďalších štandardných charakterizačných techník ako sú infračervená spektroskopia, dielektrická spektroskopia, diferenciálna skenovacia kalorimetria. Očakáva sa prínos v poznaní nových materiálov. Projekt je súčasťou medzinárodnej spolupráce. ","The local free volume in polymers investigated by positronium annihilation makes it possible to characterize many properties of polymer networks such as, for example, the thermal expansivity of the free volume, the fraction of the free volume, significant temperatures of structural transitions, etc. It is an effort to prepare new materials with suitable properties, according to the required applications. We can influence the properties of polymers not only in the polymerization process, but also by further processing already hardened structures. Thus, for example, by applying high pressures on hardened samples, their material properties can be additionally changed. The aim of the study is to monitor the extent of reversible and irreversible processes in the polymer network after the application of high pressure (0-100 MPa) by measuring the lifetimes of positronium under defined external conditions. Local free volumes will be determined from lifetimes using appropriate models and will be correlated with the results of other standard characterization techniques such as infrared spectroscopy, dielectric spectroscopy, differential scanning calorimetry. A benefit in the knowledge of new materials is expected. The project is part of international cooperation.",,,
6,2024,"Jadrová a subjadrová fyzika","Nuclear and Subnuclear Physics","FMFI UK","Ondrej Šauša","ondrej.sausa@savba.sk",316,"Ivan Klbik","ivan.klbik@savba.sk",12254,"Voľnoobjemové vlastnosti kryoprotektívnych zmesí na uchovávanie živých buniek pri nízkych teplotách študované pomocou pozitrónia","Free-volume properties of cryoprotective mixtures for living cell preservation at low temperatures studied with positronium","Stanovenie voľoobjemových charakteristík vybraných kryoprotektívnych zmesí v závislosti na teplote a porovnanie s výsledkami diferenčnej skenovacej kalorimetrie. Stanovenie amorfnej frakcie vody v použitej zmesi v závislosti na protokole chladenia alebo ohrevu.","Determination of free volume characteristics of selected cryoprotective mixtures depending on temperature and comparison with the results of differential scanning calorimetry. Determination of the amorphous fraction of water in the used mixture depending on the cooling or heating protocol.","Podrobné skúmanie fázového správania vody za prítomnosti kryoprotektívnych látok, ako sú DMSO, glycerol, etylénglykol a vybrané sacharidy, pomocou zmien lokálneho voľného objemu určeného z dôb života Ps v širokom teplotnom intervale. Kombinácia mikroskopickeho a makroskopického prístupu (pozitrónová anihilačná časová spektroskopia-PALS a diferenčná skenovacia kalorimetria, DSC) prispeje k vytvoreniu komplexnejšieho obrazu o procesoch prebiehajúcich v modelových zmesiach na mikroštrukturálnej úrovni. Výrazné praktické dopady výskumu v oblasti medicíny a bioĺógie.","Detailed investigation of the phase behavior of water in the presence of cryoprotectants such as DMSO, glycerol, ethylene glycol and selected carbohydrates, using local free volume changes determined from Ps lifetimes over a wide temperature interval. The combination of microscopic and macroscopic approaches (positron annihilation time spectroscopy-PALS and differential scanning calorimetry, DSC) will contribute to creating a more complex picture of the processes taking place in model mixtures at the microstructural level. Significant practical imact of research on the field of medicine and biology.",,,
7,2024,"Jadrová a subjadrová fyzika","Nuclear and Subnuclear Physics","FMFI UK","Andrej Herzáň","andrej.herzan@savba.sk",11261,,,0,"Štúdium štruktúry neutrónovo-deficitných izotopov Bi-191,192","Nuclear structure study of neutron-deficient Bi-191,192 isotopes","Cieľom práce je identifikácia vysokospinových izomérnych hladín a ich charakterizácia. Zároveň sa budú študovať nízko ležiace kolektívne štruktúry a štruktúry spojené s magnetickou rotáciou a superdeformáciou. ","Main objective is to identify the high-spin isomeric states and their characterization. Study of low-lying collective structures, magnetic rotation and superdeformed bands will as well be performed. ","Jadrá s jedným nukleónom (protón, neutrón) mimo uzavretú vrstvu sú predmetom mnohých štúdií. V tomto smere hrá štúdium neutrónovo deficitných izotopov bizmutu (Z = 83) významnú úlohu v porozumení jadrovej štruktúry, jadrovej deformácie a tvarovej koexistencie v okolí magických jadier olova. Predmetné jadrá sa nachádzajú relatívne blízko k tzv. “neutron mid-shell” a majú o 17-18 neutrónov menej v porovnaní s dvojito magickým jadrom Pb-208. Oba izotopy, Bi-191 a Bi-192, sa nachádzajú v oblasti tabuľky izotopov, kde je vo zvýšenej miere prítomná tvarová koexistencia ako aj vysokospinové izomérne hladiny spojené s mnohokvázičasticovými konfiguráciami [1, 2, 3]. Je to práve izotop Bi-191, ktorý sa v Bi izotopickom rade nachádza na mieste stretu štruktúr vyznačujúcich sa tzv. “oblate” a “prolate” deformáciou [4, 5]. Pri analýze dát budú použité metódy (in-beam) gama spektroskopie a rozpadovej spektroskopie. Dáta pochádzajú z experimentu v Urýchľovačovom laboratóriu Univerzity v Jyväskylä (JYFL), Fínsko. ","Nuclei with just one particle (proton, neutron) outside the closed shells are of a particular interest. Investigation of the neutron-deficient bismuth isotopes (Z = 83) play an important role in the understanding of shell evolution, nuclear deformation and shape coexistence phenomena in the vicinity of lead. Bi nuclei of this study are 17 and 18 neutrons, respectively, away from the doubly magic Pb-208 nucleus, relatively close to neutron mid-shell. Both the Bi-191,192 isotopes are located in the region with strong manifestation of shape coexistence and high-spin isomeric states associated with multi-quasiparticle configurations [1, 2, 3]. The Bi-191 isotope, particularly, is located right on the edge in the bismuth isotope chain, where prolate and oblate nuclear structures compete [4, 5]. The data were collected in the experiment at the Accelerator laboratory of the University of Jyväskylä (JYFL), Finland. In the data analysis, the (in-beam) gamma and decay spectroscopy tools will be used. ",,,"1. A. Herzáň et al., Phys. Rev. C 92, 044310 (2015). 2. A. Herzáň et al., Phys. Rev. C 96, 014301 (2017). 3. A. Herzáň,et al., Eur. Phys. J. A 56, 165 (2020). 4. P. Nieminen et al., Phys. Rev. C 69, 064326 (2004). 5. M. Nyman et al., Eur. Phys. J. A 51, 31 (2015)."
8,2024,"Jadrová a subjadrová fyzika","Nuclear and Subnuclear Physics","FMFI UK","Andrej Herzáň","andrej.herzan@savba.sk",11261,,,0,"Spektroskopia a meranie dôb života 179Au","Spectroscopy and lifetime measurements of 179Au","Cieľom práce je určenie redukovaných šírok prechodov depopulujúcich hladiny intruder rotačnej štruktúry a nízko ležiacich vzbudených hladín v 179Au a ich následná interpretácia, s využitím znalostí, ktoré máme z predchádzajúceho štúdia tohto izotopu. Experiment sa uskutoční tento rok v JYFL, Fínsko, a očakáva sa, že kandidát zohrá dôležitú úlohu pri jeho realizácii.","The main objective is to extract the reduced transition probabilities of the transitions depopulating the members of the intruder band and members of the lower-lying structures in 179Au followed by the interpretation of the results, using the knowledge we have from the previous study of 179Au. The fully approved experiment will take place this year at JYFL, Finland, and the candidate will be expected to play an important role in its realization. ","Predložená téma je súčasťou veľmi úspešného experimentálneho programu zameraného na štúdium neutrónovo-deficitných nepárnych izotopov zlata. Tieto jadrá boli doteraz skúmané rôznymi spektroskopickými metódami (napr. In-beam, rozpadová a LASERová spektroskopia). Výskum tohto typu nám umožňuje študovať fenomény ako tvarová koexistencia, vývoj deformácie a pod. Na hlbšie porozumenie a možnosť porovnať experimentálne dáta s teoretickými modelmi je potrebné poznať redukované šírky elektromagnetických prechodov v jadrách, ktoré priamo vstupujú do jadrových maticových elementov. Redukované maticové elementy  sú nositeľom informácie o jadrovej štruktúre. To bez presného zmerania dôb života vzbudených hladín v jadrách nie je možné. Téma je naviazaná na aktuálne riešené granty, čo zaručuje financovanie projektu. Súčasťou riešenia práce bude realizácia experimentov v laboratóriách: JYFL, Fínsko; CERN-ISOLDE a prezentovanie výsledkov na medzinárodných konferenciách. Znalosť anglického jazyka aspoň na mierne pokročilej úrovni je nutná. Výhodou je znalosť niektorého z programovacích jazykov a balíkov: JAVA, C++, ROOT, GEANT, RadWare.","The presented topic is part of a very successful experimental program focused on the study of neutron-deficient odd-mass gold isotopes. These nuclei have so far been investigated by various spectroscopic methods (e.g. in-beam, decay, and LASER spectroscopy). Research of this type allows us to study phenomena such as shape coexistence, evolution of deformation, etc. For a deeper understanding and the possibility to compare experimental data with theoretical models, it is necessary to know the reduced transition probabilities of electromagnetic transitions in nuclei that are input for the nuclear matrix elements. The reduced matrix elements contain information about the nuclear structure. This is not possible without accurate measurement of the lifetimes of excited states in nuclei. The topic is also part of the research grants, which guarantees the financial support. During the PhD studies, candidate will take part in the experiments performed in the laboratories: JYFL, Finland; CERN-ISOLDE and will present the results at international conferences. Knowledge of the English language at least at a moderate level is necessary. Knowledge of some of the programming languages and packages is an advantage: JAVA, C++, ROOT, GEANT, RadWare.",,,"1. D. J. Rowe, J. L. Wood, Fundamentals of nuclear models: foundational models, WSPC (2010), ISBN-13: 978-9812569554. 2. D. Jenkins, J. L. Wood, Nuclear Data: A primer, IoP Publishing (2021), ISBN-13:‎ 978-0750326728. 3. J. Suhonen, From nucleons to nucleus, Springer (2007), ISBN-13: 978-3-540-48859-0."