"uid","year","program_sk","program_en","faculty","supervisor","supervisor_email","supervisor_link","consultant","constultant_email","consultant_link","title_sk","title_en","goals_sk","goals_en","annotation_sk","annotation_en","keywords_sk","keywords_en","literature"
"1","2023","Teoretická fyzika a matematická fyzika","Theoretical and Mathematical Physics","FMFI UK","Andrej Gendiar","andrej.gendiar@savba.sk","7455",,,"0","Kvantové previazanie v jazyku neeuklidovských tenzorových sietí","Quantum entanglement in the language of non-Euclidean tensor networks","Analýza kritických vlastností tenzorových súčinových stavov pomocou entropie previazania na fraktálnych a hyperbolických mriežkach.","Analysis of critical properties of tensor-product states using entanglement entropy on fractal and hyperbolic lattices.","Tenzorové súčinové stavy reprezentujú moderný matematický jazyk, ktoré veľmi presne aproximujú kvantové stavy. Typickým príkladom sú systémy interagujúcich fermiónov resp. bozónov, ktoré sú špecifikované Hamiltoniánom. Budeme sa venovať opisu magnetických vlastností, pre ktorý postačuje model interagujúcich spinov. Rozumieme ním spoločné vlastnosti medzi fermiónovými a bozónovými častíc. Kvantový tenzorový súčinový stav nesie v sebe nielen fyzikálne stupne voľnosti popisujúce častice, ale aj tzv. pomocné (nefyzikálne) stupne voľnosti, ktoré ovládajú dosah korelácií a kvantového previazania. So zvyšujúcim sa počtom pomocných stupňov voľností rastie aj numerická presnosť. Počas PhD štúdia budeme charakterizovať mnohočasticové interagujúce systémy častíc pomocou entropie kvantového previazania a štandardných pozorovateľných veličín. Zameriame sa na analýzu kritických vlastností spinových systémov, ktoré vykazujú netriviálne vlastnosti s rôznymi topologickými fázami. Nakoľko tieto systémy nie sú exaktne riešiteľne, zameriame sa numerické postupy, pri ktorých je možné využiť vhodný programovací jazyk, napr. Python, MatLab, C++, a pod. Cieľom bude navrhnúť nové, alternatívne metódy tenzorových sietí, ktoré budú mať pôvod v renormalizačných technikách. Pomocou nich budeme analyzovať fraktálne štruktúry a hyperbolický zakrivené geometrie súvisiace s teóriou kvantovej gravitácie.","Tensor product states represent a modern mathematical language that accurately approximates quantum states. As a typical example, we can consider systems of interacting fermions or bosons, which are specified by Hamiltonian. We will focus on the description of magnetic properties, for which the model of interacting spins is sufficient. We understand by it the common properties between fermionic and boson particles. A quantum tensor-product state carries not only the physical degrees of freedom describing the parts but also so-called auxiliary (non-physical) degrees of freedom that control the reach of correlations and quantum entanglement. As the number of auxiliary degrees of freedom increases, so does the numerical accuracy. During the PhD studies, we will characterize many-body interacting systems using the quantum entanglement entropy and standard observables. We focus on the analysis of critical properties of spin systems that include non-trivial properties with different topological phases. Since these systems are not exactly solvable, we develop novel numerical procedures using a suitable programming language, e.g. Python, MatLab, C++, etc. The goal is to propose new, alternative methods of tensor networks, which originate in renormalization techniques. We intend to analyze fractal structures and hyperbolic curved geometry, related to the theory of quantum gravity.",,,
"2","2023","Teoretická fyzika a matematická fyzika","Theoretical and Mathematical Physics","FMFI UK","Mário Ziman","mario.ziman@savba.sk","3679","Natalia S. Móller","natalia.moller@savba.sk","12610","Kvantovo-informatické štruktúry v priestoročase","Quantum information structures in space-time","Práca je zameraná na štúdium indefinitnej kauzality majúcej pôvod v superpozícii priestoročasu. Špeciálne sa zameriame na kvantové aspekty dilatácie času a termodynamické aspekty relativistikých kvantových hodín.","This PhD position aims to develop projects in topics such as indefinite causal order due to the superposition of spacetimes, the quantum behaviour of time dilation, and thermodynamics of relativistic quantum clocks.","Prienik kvantovej informácie a gravitácie je rýchlo sa rozvíjajúca oblasť výskumu, v ktorej využívame nástroje kvantovej informácie na skúmanie nových javov, ktoré možno experimentálne realizovať v súhre kvantovej fyziky a gravitácie. V súčasnosti dochádza k rýchlemu pokroku v experimentálnych technikách vrátane techník v oblasti studených atómov a kvantovej optiky, ktoré sa vykonávajú aj v priestorových misiách, a otvorili nové príležitosti na preskúmanie oblastí, ktoré ešte nie sú testované. Na jednej strane zakladáme náš výskum na súčasnej technológii, aby sme teoreticky identifikovali nové efekty, ktoré možno merať. Na druhej strane je to spojené s filozofiou, keďže navrhnutie konzistentného experimentu si vyžaduje riešenie základných otázok, ako napríklad „čo je čas? alebo „čo je to meranie?“. Znalosť kvantovej informácie, kvantovej teórie poľa a všeobecnej relativity je výhodou.","The intersection of quantum information and gravity is a rapidly developing research field, in which we use the tools of quantum information to investigate new phenomena that may be experimentally realized in the interplay of quantum physics and gravity. Nowadays, there are fast advancements of experimental techniques, including those in the fields of cold atoms and quantum optics, also performed in spatial missions, and they have opened new opportunities to explore areas that are not tested yet. On one hand, we base our research on the current technology to theoretically identify new effects that can be measured in the interplay of quantum physics and gravity. On another hand, it is connected with philosophy, as proposing a consistent experiment requires addressing fundamental questions such as “what is time?” or “what is a measurement?”. A background in quantum information, quantum field theory or general relativity is desirable.",,,
"3","2023","Kvantová elektronika a optika a optická spektroskopia","Quantum Electronics, Optics and Optical Spectroscopy","FMFI UK","Djeylan Vincent Ceylan Aktas","djeylan.aktas@savba.sk","12912",,,"0","Využitie zdrojov previazaných fotónov v kvantových aplikáciách","Engineering photon pair sources for quantum photonics applications","Hlavným cieľom tohto doktorandského projektu je navrhnúť a vybudovať experimentálne nastavenia s cieľom preukázať kvantovú výhodu v rôznych oblastiach, ako je zvýšená bezpečnosť komunikácie, väčšia presnosť merania alebo aj základné štúdium povahy kvantového previazania.","The main objective of this PhD project is to design and build experimental setups in order to demonstrate quantum advantage in various area like, enhanced security of communication, greater accuracy of measurement or simply studying the fundamental nature of entanglement.","Práca kombinuje znalosti a zručnosti z oblasti fotoniky, ako je nelineárna optika, lasery, šírenie svetla v komplexnom prostredí a/alebo materiálových vied, ako je fyzika polovodičov, nanoštruktúry, fotodiódy. Uchádzač by mal byť oboznámený aj so základnými počítačovými vedami, aby mohol vykonávať simuláciu fyzikálnych systémov, riadenie prístrojov a používať softvér na spracovanie experimentálnych údajov. Kandidát, ktorý je silne motivovaný, nezávislý, prísny a organizovaný len s niektorými z týchto zručností, nájde počas doktorandského štúdia ideálne prostredie na získanie ostatných. Projekt je súčasťou európskeho projektu, ktorého cieľom j vybudovať kvantovú komunikačnú sieť na Slovensku. Študent bude participovať priamo na tomto projekte.","A background in photonics sciences like nonlinear optics, lasers, light propagation in complex medium and/or in material sciences like the physics of semiconductors, nanostructure, photodiodes is strongly recommended. The candidate will need to also be familiar with basic computer sciences in order to perform simulation of physical systems, control of instrumentation and custom design software for post-processing of experimental data. A candidate which is strongly motivated, independent, rigorous and organised with only some of these skills will find the perfect environment to gain the rest of them during his PhD. The subject is part of European project aiming to build quantum communication infrastructure (quantum network) in Slovakia. Student will be participating directly on this project.",,,
"4","2023","Teoretická fyzika a matematická fyzika","Theoretical and Mathematical Physics","FMFI UK","Mário Ziman","mario.ziman@savba.sk","3679",,,"0","Kvantové komunikačné siete","Quantum communication networks","tudent pričuchne k teórii kvantového šumu, prenosu informácie v kvantových sieťach, vývoji kvantového softvéru a analýze experimentálnych dát. Cieľom bude rozbehnúť funkčnú sieť a participovať v medzinárodnej komunite pracujúcej na tom istom probléme z druhej strany hranice.","The student will be working in the area of quantum noise, many-body information transfer, quantum software development and data analysis. The goal is to run the network and join international community working in the same, or opposite direction.","Quantum network are currently being realized worldwide including Slovakia. There are several related theoretical and practical research problems: design of verification methods, certification of desired properties, management of the transfered quantum packets, etc. Within the scope of the PhD thesis the EU should be covered by working quantum network and it is the task of PhD students to participate and design protocols and propose experiments that are going to be run on such infrastructure.","Quantum network are currently being realized worldwide including Slovakia. There are several related theoretical and practical research problems: design of verification methods, certification of desired properties, management of the transfered quantum packets, etc. Within the scope of the PhD thesis the EU should be covered by working quantum network and it is the task of PhD students to participate and design protocols and propose experiments that are going to be run on such infrastructure.","kvantové technológie, kvantová fyzika, kvantová kryptografia, kvantový softvér","quantum technologies, quantum physics, quantum cryptography, quantum software",
"5","2023","Teoretická fyzika a matematická fyzika","Theoretical and Mathematical Physics","FMFI UK","Michal Sedlák","michal.sedlak@savba.sk","7393",,,"0","Kvantové výpočty vyšších rádov","Higher-order quantum computation","Doktorand prispeje k rozvoju matematického formalizmu kvantových štruktúr vyšších rádov skrze optimalizáciu originálnych kvantových výpočtových úloh pre tieto štruktúry.","PhD student will develop the mathematical framework of higher-order quantum structures by investigating novel optimal quantum information processing tasks for higher-order quantum structures.","Problémy riešené kvantovými technológiami motivovali vývoj nových matematických nástrojov a štruktúr zhromaždených pod hlavičkou štruktúr vyššieho rádu. Umožňujú nám prejsť od štúdií kvantových systémov k analýze kvantovej dynamiky, meraniam a tiež mýtickejším štruktúram, ako sú neurčité kauzality a pamäťové kanály. Komunita pracujúca v tejto základnej oblasti sa rýchlo rozrastá a pokrýva množstvo zaujímavých predmetov - strojové učenie, teórie zdrojov, základy termodynamiky atď. Konkrétna úloha bude špecifikovaná v diskusii a bude závisieť od osobných preferencií študenta a aktuálne prebiehajúcich výskumných projektov.","he problems addressed by quantum technologies motivated development of new mathematical tools and structures collected under the umrella of higher-order structures. They enables us to shift from studies of quantum systems to analysis of quantum dynamics, measurements and also more mythical structures as indefinite causality and memory channels. The community working in this foundational area is quickly growing and covering many interesting subjects - machine learning, resource theories, foundations of thermodynamics, etc. The particular task will be specified in discussion and will depend on personal preferences of the student and currently running research projects.",,,
"6","2023","Teoretická fyzika a matematická fyzika","Theoretical and Mathematical Physics","FMFI UK","Martin Plesch","martin.plesch@savba.sk","3534",,,"0","Kvantové počítače v ére NISQ","Quantum computers in NISQ era","Cieľom práce je vývoj a testovanie algoritmov pre NISQ kvantové počítače.","The goal of the work is developing and testing algorithms for NISQ quantum computers.","NISQ (Noisy intermediate-scale quantum) kvantové počítače sú v dnešnej dobe dostupné počítače, ktoré obsahujú desiatky až niekoľko málo stoviek qubitov, dokážu vykonať protokol o hĺbke niekoľkých desiatok krokov a sú výrazne zaťažené chybami a šumom. Budeme vyvíjať a testovať algoritmy použiteľné na takýchto počítačoch.","NISQ (Noisy intermediate-scale quantum) computers are quantum computers available today that contain tens to a few hundred qubits, can execute a protocol with a depth of a few tens of steps, and are heavily influenced by errors and noise. We will develop and test algorithms applicable on such computers.",,,
"7","2023","Fyzika kondenzovaných látok a akustika","Physics of Condensed Matter and Acoustics","FMFI UK","Denis Kochan","denis.kochan@savba.sk","13095",,,"0","Magneto-transportné vlastnosti necentrosymetrických supravodičov","Magneto-transport properties of noncentrosymmetric superconductors","Formulácia efektívnej teórie supravodivosti pre necentro-symetrické supravodiče (Lifšicové invarianty) a jej riešenie v konkrétnych situáciách.","Formulation of an effective theory of superconductivity for non-centrosymmetric superconductors (Lifshitz invariants) and its solution in concrete situations.","Cieľom dizertačnej práce je navrhnúť, a preskúmať efektívne teoretické modely vhodné na fenomenologický popis transportných a relaxačných javov v jedno- a dvoj- rozmerných supravodičoch. Plus demonštrovať ich aplikovateľnosť v konkrétnych situáciách definovaných experimentami, ktoré prebiehajú na Univerzite v Regensburgu: a) magneto- transportné merania pre anti-dot arrays (skupina Prof. Dr. Dietera Weissa), b) supravodivé magneto-chirálne a magneto-rektifikačné efekty v necentrosymetrických supravodičoch (skupina Prof. Dr. Christopha Strunka). Konkrétnymi cieľmi projektu je preskúmať dynamiku a formáciu viazaných a rezonančných stavov na materiálových rozhraniach v závislosti od typu a topológie párovej interakcie, teploty, vplyvu (ne)usporiadania, etc.. Plus, analyzovať správanie supravodivého parametra usporiadania riešením Ginzburgových Landauových rovníc s tzv. Lifšitcovými invariantami a to pre bulkové kvazi-2D systémy a Josephsonovské spoje.","The aim of the dissertation is to propose, and investigate effective theoretical models suitable for the phenomenological description of transport and relaxation phenomena in one- and two-dimensional superconductors. Plus, to demonstrate their applicability in specific situations defined by experiments ongoing at the University of Regensburg: a) magneto-transport measurements for anti-dot arrays (Prof. Dr. Dieter Weiss' group), b) superconducting magneto-chiral and magneto-rectification effects in non-centrosymmetric superconductors (Prof. Dr. Christoph Strunk's group). The specific objectives of the project are to investigate the dynamics and formation of bound and resonant states at material interfaces depending on the type and topology of the pair interaction, temperature, influence of (in)ordering, etc. Along with that, also to analyze the behavior of the superconducting ordering parameter by solving the Ginzburg Landau equations with the so-called Lifshitz invariants, namely for bulge quasi-2D systems and Josephson junctions.",,,
"8","2023","Fyzika kondenzovaných látok a akustika","Physics of Condensed Matter and Acoustics","FMFI UK","Marek Mihalkovič","marek.mihalkovic@savba.sk","297",,,"0","Predpoveď zložitých atómových štruktúr vo fázových diagramoch zliatin","Prediction of complex structures in alloy phase diagrams","Hľadanie nových kineticky zablokovaných fáz zliatin metódou DFT v režime strojového učenia silových polí v kombinácii s metódou zámeny replík.","Search for new kinetically blocked alloy phases by modelling and atomistic simulations, using a DFT package in machine learning mode, and replica exchange method.","Z experimentálneho hladiska sú pri nízkych teplotách zliatiny s fázami so zložitou štruktúrou veľmi pravdepodobne v stave termodynamickej nerovnováhy, keďže difúzny pohyb atómov je prakticky zablokovaný. Základný stav takýchto atomistických systémov možno rekonštruovať modelovaním a atomistickými simuláciami. S použitím programového balíka DFT v móde strojového učenia silových polí, a v kombinácii s metódou zámeny replík budeme hladať nové kineticky zablokované fázy v zliatinách  Al-Mn, Mg-Zn a Sc-Zn, a ich ternárnych rozšíreniach Al-Mn-Pd, Mg-Zn-Al, and Sc-Zn-Mg.","Experimentally, alloys containing phases with complex structures are out of equilibrium at low temperatures, due to the vanishing atomic diffusion rates. Ground states of such systems can be reconstructed by modelling and simulations. We will use density functional theory (DFT) package in machine-learning force-field mode combined with replica exchange method to reveal so far unobserved complex ground state structures in binary Al-Mn, Mg-Zn and Sc-Zn alloys, and their ternary extension Al-Mn-Pd, Mg-Zn-Al, and Sc-Zn-Mg.",,,
"9","2023","Jadrová a subjadrová fyzika","Nuclear and Subnuclear Physics","FMFI UK","Ondrej Šauša","ondrej.sausa@savba.sk","316","Helena Švajdlenková",,"0","Vplyv vysokých tlakov na voľnoobjemové vlastnosti sieťovaných polymérov študovaný pozitrónovou anihiláciou","Effect of high pressures on the free volume properties of crosslinked polymers studied by positron annihilation",,,"Budú sa skúmať voľnoobjemové vlastnosti polymérnych sietí vybraných modelových materiálov zo skupiny metakrylátov, ktoré budú pripravené polymerizáciou pri vysokých tlakoch. Lokálny voľný objem bude študovaný pomocou pozitróniovej sondy a meraním jej doby života v mieste anihilácie technikou pozitrónovej anihilačnej časovej spektroskopie (PALS). Zdrojom pozitrónov bude rádioizotop 22Na. Na základe experimentálne získaných údajov technikou PALS a vhodných modelov konverzie dôb života ortopozitrónia na veľkosť voľnoobjemových kavít sa budú charakterizovať vlastnosti siete (teplotné expanzné koeficienty, teplota sklovitého prechodu Tg, sub-Tg prechody, priestorová homogenita siete). Očakávajú sa zmeny v zosietení oproti klasicky pripravovaným materiálom pri laboratórnych podmienkach a zlepšené materiálové vlastnosti. Bude sa tiež sledovať stupeň konverzie dvojných väzieb pomocou blízkej infračervenej spektroskopie (NIR) a povrchová štruktúra pomocou skenovacej elektrónovej mikroskopie. Metakryláty majú všestranné využitie v rôznych oblastiach (dentálne materiály, materiály pre 3D tlač, ochranné nátery). Finančné krytie experimentov PhD témy bude z projektu APVV-21-0335, doba trvania projektu: 2022-2026","The free volume properties of polymer networks of selected model materials from the methacrylate group, which will be prepared by polymerization at high pressures, will be investigated. The local free volume will be studied by using a positronium probe and measuring its lifetime at the annihilation site by positron annihilation lifetime spectroscopy (PALS) technique. The positron source will be the radioisotope 22Na. Based on the data experimentally obtained by the PALS technique and appropriate models for the conversion of orthopositronium lifetimes to the size of free-volume cavities, the properties of the network (thermal expansion coefficients, glass transition temperature Tg, sub-Tg transitions, spatial homogeneity of the network) will be characterized. Changes in crosslinking, compared to classically prepared materials under laboratory conditions, and improved material properties are expected. The degree of double bond conversion by near infrared spectroscopy (NIR) and surface structure by scanning electron microscopy (SEM) will also be monitored. Methacrylates have versatile applications in various fields (dental materials, 3D printing materials, protective coatings). Funding for the PhD experiments will be from the project APVV-21-0335, project duration: 2022-2026",,,
"10","2023","Kvantová elektronika a optika a optická spektroskopia","Quantum Electronics, Optics and Optical Spectroscopy","FMFI UK","Adriana Annušová","adriana.annusova@savba.sk","10918","Anna Kálosi","anna.kalosi@savba.sk","10518","Biokonjugačné stratégie pre inovatívne 2D nanomateriály vhodné pre fototermálnu terapiu","Bioconjugation study of emerging 2D photothermal nanomaterials","Príprava, biokonjugácia a optimalizácia 2D materiálov pre účely cielenej fototermálnej terapie rakoviny.","Preparation, bioconjugation and optimization of 2D materials for targeted photothermal cancer therapy.","Téma bude zameraná na biokonjugáciu 2D materiálov a ich aplikáciu pri fototermálnej liečbe rakoviny. Nedávno sme demonštrovali, že vhodne biokonjugované 2D materiály môžu mať zvýšenú selektivitu voči rakovinovým bunkám, čo je všeobecne dôležitý krok k prekonaniu ťažkostí v súčasnosti používanej liečbe rakoviny. Fototermálna terapia vyvolaná ožarovaním biokonjugovaných 2D materiálov môže ponúknuť prielomové riešenie ku v súčasnosti dostupným terapiám. Práca bude obsahovať - podrobnú charakterizáciu buniek a tkanív pomocou konfokálnej Ramanovej mikrospektroskopie, príspevok k príprave nanomateriálov vykazujúcich fototermálne vlastnosti, výskum a návrh biokonjugácie 2D fototermálnych nanomateriálov (MoOx, MXene), štúdie in vitro a ex ovo s biokonjugovanými nanomaterálmi, lokalizačné štúdie pomocou konfokálnej Ramanovej mikrospektroskopie a doplnkových techník (prietoková cytometria, konfokálna laserová skenovacia mikroskopia) a optimalizácia podmienok merania pre rôzne bunkové línie. Práca bude realizovaná na Fyzikálnom ústave SAV. Bližšie informácie na adriana.annusova@savba.sk","The topic will be focused on the bioconjugation of 2D materials and their application in photothermal cancer treatment. We have recently demonstrated that suitably bioconjugated 2D materials can have increased selectivity towards cancer cells, which is generally an important step to overcome the difficulties of currently in use cancer treatments. Photothermal therapy triggered by irradiation of bioconjugated 2D materials can offer a breakthrough solution in the currently available therapies. The work will encompass – detailed characterization of cells and tissues via confocal Raman microspectroscopy, contribution to the preparation of nanostructures exhibiting photothermal properties, research and design of the bioconjugation of 2D photothermal nanomaterials (MoOx, MXene), in vitro and ex ovo studies with bioconjugated nanostructures, localization studies via confocal Raman microspectroscopy and complementary techniques (flow cytometry, confocal laser scanning microscopy) and optimization of the measurement conditions for different cell lines. The work will be realized at the Institute of Physics SAS. For detailed information, please contact adriana.annusova@savba.sk",,,"1. Liu, S et al., Two‐Dimensional Nanomaterials for Photothermal Therapy, in Angewandte Chemie 132, 5943-5953 (2020), 2. Kálosi, A. et al., A bioconjugated MoS2 based nanoplatform with increased binding efficiency to cancer cells, in Biomater. Sci. 8, 1973–1980 (2020)"